Munsell Conversion  - Version 6.2   Copyright ?2002 GretagMacbeth  Table can be used for personal and educational but not for commercial purpose without license from GretagMacbeth,,,,,,,,,,,,,
If R G B value is 0 or 255 the color is out of the gamut of a CRT and is for approximation only  Illuminant C 2 degree observer  H. Van Aken  March 12 2002,,,,,,,,,,,,,
Color,Name,Hue,Value,Chroma,X,Y,Z,L*,a*,b*,R,G,B
1,dark skin,3yr,3.7,3.2,11.57,10.13,7.25,38.08,12.09,14.39,115,82,68
2,light skin,2.2yr,6.47,4.1,39.19,35.81,28.79,66.38,13.22,17.14,194,150,130
3,blur sky,4.3pb,4.95,5.5,19.02,19.32,38.57,51.06,0.38,-22.06,98,122,157
4,foliage,6.7gy,4.2,4.1,10.72,13.36,7.79,43.3,-16.52,21.46,87,108,67
5,blue flower,9.7pb,5.47,6.7,26.87,24.28,49.93,56.36,12.84,-25.29,133,128,177
6,bluish green,2.5bg,7,6,32.74,43.06,49.74,71.6,-30.71,1.17,103,189,170
7,orange,5yr,6,11,37.36,30.05,6.42,61.7,27.54,58.23,214,126,44
8,purplish blue,7.5pb,4,10.7,14.53,12,42.15,41.22,17.95,-43.16,80,91,166
9,moderate red,2.5r,5,10,29.3,19.77,15.57,51.57,43,14.75,193,90,99
10,purple,5p,3,7,9.22,6.55,16.64,30.77,25.74,-23.38,94,60,108
11,yellow green,5gy,7.1,9.1,34.7,44.52,12.32,72.58,-28.17,58.61,157,188,64
12,orange yellow,10yr,7,10.5,46.55,43.06,8.9,71.6,12.45,66.58,224,163,46
13,blue,7.5pb,2.9,12.7,9.01,6.13,33.1,29.73,28.47,-51.99,56,61,150
14,green,.25g,5.4,8.65,14.99,23.57,10.71,55.65,-41.52,33.73,70,148,73
15,red,5r,4,12,20.65,12,5.7,41.22,50.85,25.86,175,54,60
16,yellow,5y,8,11.1,56.26,59.1,10.28,81.35,-4.13,79.25,231,199,31
17,magenta,2.5rp,5,12,30.9,19.77,34.35,51.57,48.98,-15.96,187,86,149
18,cyan,5b,5,7.27,15.69,19.77,41,51.57,-19.85,-24.01,8,133,161
19,white,5b,9.5,0,88.24,90.01,106.32,96,-0.06,0.06,243,243,242
20,n8,5b,8,0,57.94,59.1,69.8,81.35,-0.05,0.06,200,200,200
21,n6.5,5b,6.5,0,35.49,36.2,42.76,66.67,-0.04,0.05,160,160,160
22,n5,5b,5,0,19.38,19.77,23.35,51.57,-0.03,0.04,122,122,121
23,n3.5,5b,3.5,0,8.83,9,10.63,35.99,-0.03,0.03,85,85,85
24,n2,5b,2,0,3.06,3.13,3.69,20.54,-0.02,0.02,52,52,52
